﻿NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
KRYSTEL,NOAH,B,U40814,178613,VA,2/23/2022 14:46,,,B04,2/22/2022 7:21,2/23/2022,2/23/2022 11:59,,2,SD,WIN,2/22/2022 7:21,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,5/31/2022
ZEYA,UZRA,N,U40814,177089,VA,2/23/2022 14:46,,,B04,2/22/2022 7:21,2/23/2022,2/23/2022 11:59,,2,SD,WIN,2/22/2022 7:21,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,5/31/2022
HORN,ANDREW,L,U40800,178808,VA,2/23/2022 12:47,,,A05,2/23/2022 8:07,2/23/2022,2/23/2022 11:59,,3,SD,WIN,2/23/2022 8:07,SD,McBroom,Jessica,OEOB,236,DEMING,SASHA,,5/31/2022
JOSEPH,BRIAN,N,U40800,183119,VA,2/23/2022 12:47,,,A05,2/22/2022 4:07,2/23/2022,2/23/2022 11:59,,3,SD,WIN,2/22/2022 4:07,SD,McBroom,Jessica,OEOB,236,DEMING,SASHA,,5/31/2022
RAEZLER,ADAM,R,U40800,183047,VA,2/23/2022 12:47,,,A05,2/22/2022 4:07,2/23/2022,2/23/2022 11:59,,3,SD,WIN,2/22/2022 4:07,SD,McBroom,Jessica,OEOB,236,DEMING,SASHA,,5/31/2022
HEIL,KENNETH,E,U40719,,VA,2/23/2022 6:09,VP005,,,2/21/2022 9:09,2/23/2022 6:00,2/23/2022 23:59,,3,CP,WIN,2/21/2022 9:09,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
HYATT,RUSTY,E,U40719,,VA,2/23/2022 6:09,VP005,,,2/21/2022 9:09,2/23/2022 6:00,2/23/2022 23:59,,3,CP,WIN,2/21/2022 9:09,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
WARNICK,JOSEPH,M,U40719,,VA,,,,,2/21/2022 9:09,2/23/2022 6:00,2/23/2022 23:59,,3,CP,WIN,2/21/2022 9:09,CP,Powell,Charles,VPR,B25,POWELL,CHARLES,,5/31/2022
YOUNGE,NATHAN,D,U40900,177923,VA,2/24/2022 12:36,,,A05,2/23/2022 6:00,2/24/2022,2/24/2022 11:59,,1,AG,WIN,2/23/2022 6:00,AG,Gonzalez,Juan,WH,WHSR EXEC,GONZALEZ,ALEJANDRA,,5/31/2022
HALLII,TONY,L,U40873,,VA,,,,,2/23/2022 2:01,2/24/2022,2/24/2022 11:59,,1,AC,WIN,2/23/2022 2:01,AC,Colton,Amelia,OEOB,419,COLTON,AMELIA,,5/31/2022
HALLII,TONY,L,U40937,178811,VA,2/24/2022 11:25,,,A05,2/24/2022 11:14,2/24/2022,2/24/2022 11:59,,1,AC,WIN,2/24/2022 11:14,AC,Colton,Amelia,OEOB,419,COLTON,AMELIA,,5/31/2022
KELLY,MICHAEL,E,U40554,,VA,,,,,2/16/2022 3:25,2/24/2022,2/24/2022 11:59,,1,AC,WIN,2/16/2022 3:25,AC,Hartje,Lauren,OEOB,419,COLTON,AMELIA,,5/31/2022
GALLAGHER,KEVIN,T,U40936,183013,VA,2/24/2022 14:33,,,,2/24/2022 11:11,2/24/2022,2/24/2022 11:59,,5,AP,WIN,2/24/2022 11:11,AP,Patchin,Ana,OEOB,497,PATCHIN,ANA,,5/31/2022
NEWMAN,TIMOTHY,R,U40936,178808,VA,2/24/2022 14:34,,,B04,2/24/2022 11:11,2/24/2022,2/24/2022 11:59,,5,AP,WIN,2/24/2022 11:11,AP,Patchin,Ana,OEOB,497,PATCHIN,ANA,,5/31/2022
OPSTAL,DANIEL,W,U40936,176418,VA,2/24/2022 14:07,,,A05,2/24/2022 11:11,2/24/2022,2/24/2022 11:59,,5,AP,WIN,2/24/2022 11:11,AP,Patchin,Ana,OEOB,497,PATCHIN,ANA,,5/31/2022
STRYKER,TIMOTHY,S,U40936,181032,VA,2/24/2022 14:33,,,B04,2/24/2022 11:11,2/24/2022,2/24/2022 11:59,,5,AP,WIN,2/24/2022 11:11,AP,Patchin,Ana,OEOB,497,PATCHIN,ANA,,5/31/2022
YOUNGJR,PAUL,M,U40936,177089,VA,2/24/2022 14:06,,,A05,2/24/2022 11:11,2/24/2022,2/24/2022 11:59,,5,AP,WIN,2/24/2022 11:11,AP,Patchin,Ana,OEOB,497,PATCHIN,ANA,,5/31/2022
SONKISS,REBECCA,J,U40786,,VA,,,,,2/22/2022 1:56,2/24/2022,2/24/2022 11:59,,4,AD,WIN,2/22/2022 1:56,AD,Dietrich,Anna,OEOB,445,DIETRICH,ANNA,,5/31/2022
STIGALL,DAN,E,U40786,183119,VA,2/24/2022 14:35,,,B04,2/22/2022 1:56,2/24/2022,2/24/2022 11:59,,4,AD,WIN,2/22/2022 1:56,AD,Dietrich,Anna,OEOB,445,DIETRICH,ANNA,,5/31/2022
WILLIAMS,ANNA,B,U40786,178613,VA,2/24/2022 14:19,,,,2/22/2022 1:56,2/24/2022,2/24/2022 11:59,,4,AD,WIN,2/22/2022 1:56,AD,Dietrich,Anna,OEOB,445,DIETRICH,ANNA,,5/31/2022
KUKLISH,MATILDA,N,U40916,187026,VA,2/24/2022 9:03,,,B04,2/24/2022 8:15,2/24/2022,2/24/2022 11:59,,1,AW,WIN,2/24/2022 8:15,AW,Wilson,Anthony,WH,Situation,WILSON,ANTHONY,,5/31/2022
KAHN,CHRISTIAN,R,U40802,183053,VA,2/24/2022 7:07,,,A01,2/22/2022 4:24,2/24/2022,2/24/2022 11:59,,3,BF,WIN,2/22/2022 4:24,BF,Fitzgerald,Brandan,WH,EW 2-5,FITZGERALD,BRANDAN,,5/31/2022
MEADE,RANDY,R,U40802,182240,VA,2/24/2022 7:08,,,,2/22/2022 4:24,2/24/2022,2/24/2022 11:59,,3,BF,WIN,2/22/2022 4:24,BF,Fitzgerald,Brandan,WH,EW 2-5,FITZGERALD,BRANDAN,,5/31/2022
WEIHMILLER,MATTHEW,J,U40802,179624,VA,2/24/2022 7:08,,,A01,2/22/2022 4:24,2/24/2022,2/24/2022 11:59,,3,BF,WIN,2/22/2022 4:24,BF,Fitzgerald,Brandan,WH,EW 2-5,FITZGERALD,BRANDAN,,5/31/2022
BARNES,GARLAND,R,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
BLANKENSHIP,BRIAN,G,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
BROOKS,HUNTER,N,U40817,,VA,,,,,2/23/2022 5:36,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/23/2022 5:36,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
CARRIGG,JOSHUA,R,U40817,,VA,,,,,2/23/2022 5:36,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/23/2022 5:36,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
HERZNER,ZACHARY,J,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
KECO,MERIM,N,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
MICZYNSKI,MATTHEW,J,U40817,,VA,,,,,2/23/2022 5:36,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/23/2022 5:36,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
MURRAY,JAMES,S,U40817,,VA,,,,,2/23/2022 9:42,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/23/2022 9:42,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
OLSEN,PETER,X,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
RICHARDSON,CLINTON,B,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
VINCENT,SCOTT,C,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
WILSON,ALLEN,J,U40817,,VA,,,,,2/22/2022 7:54,2/24/2022,2/24/2022 11:59,,12,DV,WIN,2/22/2022 7:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
MOHAMOUD,SAFIA,O,U40923,183014,VA,2/24/2022 11:17,,,A05,2/24/2022 9:37,2/24/2022,2/24/2022 11:59,,1,DN,WIN,2/24/2022 9:37,DN,Laurent-Mantey,Deniece,OEOB,319,NEWTON,DAVID,,5/31/2022
GILLIS,ELIZABETH,A,U40878,185383,VA,2/24/2022 15:57,,,K01,2/23/2022 2:58,2/24/2022,2/24/2022 11:59,,1,ET,WIN,2/23/2022 2:58,ET,Tung,Naaz,NEOB,JP712,TAPETILLO,ESTEBAN,,5/31/2022
SPURLOCK,WESLEY,N,U40884,185447,VA,2/24/2022 13:19,,,K01,2/23/2022 4:00,2/24/2022,2/24/2022 11:59,,1,ET,WIN,2/23/2022 4:00,ET,Vela,Rose,NEOB,JP712,TAPETILLO,ESTEBAN,,5/31/2022
AHMED,SALMAN,S,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
BAKER,JAMES,H,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
DALTON,MELISSA,G,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
KARLIN,MARA,E,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
RIDDERHOF,PHILLIP,J,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
RIEKHOF,MARIA,L,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
ROSENBERG,ELIZABETH,N,U40874,,VA,,,,,2/23/2022 2:09,2/24/2022,2/24/2022 11:59,,8,JL,WIN,2/23/2022 2:09,JL,Li,Joy,OEOB,462,LI,JOY,,5/31/2022
GARTENSTEINROSS,DAVEED,N,U40487,177965,VA,2/24/2022 9:31,,,B0401,2/15/2022 3:49,2/24/2022,2/24/2022 11:59,,2,KM,WIN,2/15/2022 3:49,KM,Geltzer,Joshua,OEOB,236,MCFALL,KELLI,,5/31/2022
KODUVAYUR,VARSHA,N,U40487,177396,VA,2/24/2022 9:31,,,A05,2/15/2022 3:49,2/24/2022,2/24/2022 11:59,,2,KM,WIN,2/15/2022 3:49,KM,Geltzer,Joshua,OEOB,236,MCFALL,KELLI,,5/31/2022
ALLMAN,WILLIAM,G,U40837,187031,VA,2/24/2022 14:28,,,A04,2/23/2022 8:20,2/24/2022,2/24/2022 11:59,,2,LT,WIN,2/23/2022 8:20,LT,Tederick,Lydia,WH,Res,TEDERICK,LYDIA,,5/31/2022
MONKMAN,BETTY,C,U40837,187199,VA,2/24/2022 14:27,,,,2/23/2022 8:20,2/24/2022,2/24/2022 11:59,,2,LT,WIN,2/23/2022 8:20,LT,Tederick,Lydia,WH,Res,TEDERICK,LYDIA,,5/31/2022
BALFOORT,JOANNEKE,M,U40660,185947,VA,2/24/2022 9:53,,,,2/19/2022 10:48,2/24/2022,2/24/2022 11:59,,4,MG,WIN,2/19/2022 10:48,MG,Neuberger,Anne,OEOB,EEOB 230B,GINGRICH,MARY,,5/31/2022
KOS,ANDRAS,G,U40660,184848,VA,2/24/2022 9:54,,,,2/19/2022 10:48,2/24/2022,2/24/2022 11:59,,4,MG,WIN,2/19/2022 10:48,MG,Neuberger,Anne,OEOB,EEOB 230B,GINGRICH,MARY,,5/31/2022
MOLCUTESCUUNGUR,ANAMARIALUCRETIA,N,U40660,186603,VA,2/24/2022 9:54,,,,2/19/2022 10:48,2/24/2022,2/24/2022 11:59,,4,MG,WIN,2/19/2022 10:48,MG,Neuberger,Anne,OEOB,EEOB 230B,GINGRICH,MARY,,5/31/2022
RIBULIS,AILI,N,U40660,,VA,,,,,2/19/2022 10:48,2/24/2022,2/24/2022 11:59,,4,MG,WIN,2/19/2022 10:48,MG,Neuberger,Anne,OEOB,EEOB 230B,GINGRICH,MARY,,5/31/2022
RIBULIS,AILI,N,U40926,186454,VA,2/24/2022 10:05,,,,2/24/2022 10:00,2/24/2022,2/24/2022 11:59,,1,MG,WIN,2/24/2022 10:00,MG,Neuberger,Anne,OEOB,EEOB 230B,GINGRICH,MARY,,5/31/2022
BRAUNER,EDWARD,J,U40913,,VA,,,,,2/24/2022 7:28,2/24/2022,2/24/2022 11:59,,2,MD,WIN,2/24/2022 7:28,MD,,POTUS,WH,WW WHSR JF,DAVIN,MEREDITH,,5/31/2022
MAY,STEVEN,G,U40913,,VA,,,,,2/24/2022 7:29,2/24/2022,2/24/2022 11:59,,2,MD,WIN,2/24/2022 7:29,MD,,POTUS,WH,WW WHSR JF,DAVIN,MEREDITH,,5/31/2022
DELAHUNTY,SARAH,M,U40838,178853,VA,2/24/2022 12:50,,,A05,2/23/2022 8:39,2/24/2022,2/24/2022 11:59,,7,M,WIN,2/23/2022 8:39,M,House,Carole,OEOB,350,TAM,MICHAEL,,5/31/2022
DUFFIE,JAMES,D,U40838,177751,VA,2/24/2022 12:44,,,A05,2/23/2022 8:53,2/24/2022,2/24/2022 11:59,,7,M,WIN,2/23/2022 8:53,M,House,Carole,OEOB,350,TAM,MICHAEL,,5/31/2022
FANUSIE,YAYA,J,U40838,186795,VA,2/24/2022 12:48,,,A05,2/23/2022 8:39,2/24/2022,2/24/2022 11:59,,7,M,WIN,2/23/2022 8:39,M,House,Carole,OEOB,350,TAM,MICHAEL,,5/31/2022
SOKOLOW,RICHARD,H,U40838,178263,VA,2/24/2022 12:45,,,A05,2/23/2022 8:39,2/24/2022,2/24/2022 11:59,,7,M,WIN,2/23/2022 8:39,M,House,Carole,OEOB,350,TAM,MICHAEL,,5/31/2022
TURPIN,MATTHEW,N,U40838,178699,VA,2/24/2022 12:43,,,A05,2/23/2022 8:39,2/24/2022,2/24/2022 11:59,,7,M,WIN,2/23/2022 8:39,M,House,Carole,OEOB,350,TAM,MICHAEL,,5/31/2022
COLLINS,FRANCIS,S,U40896,183138,VA,2/24/2022 8:44,,,B04,2/23/2022 5:50,2/24/2022,2/24/2022 11:59,,1,NP,WIN,2/23/2022 5:50,NP,Nelson,Alondra,OEOB,454,PARSONS,NATHAN,,5/31/2022
ALBA,ALEXANDER,N,U40834,183379,VA,2/24/2022 13:48,,,B04,2/23/2022 7:59,2/24/2022,2/24/2022 11:59,,5,OO,WIN,2/23/2022 7:59,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
ALBA,ALEXANDER,N,U40869,187026,VA,2/24/2022 6:18,,,B0402,2/23/2022 12:49,2/24/2022,2/24/2022 11:59,,6,OO,WIN,2/23/2022 12:49,OO,Michel,Thomas,WH,Res,ORTIZ,ONISSA,,5/31/2022
BOUDREAU,RYAN,R,U40805,178197,VA,2/24/2022 9:47,,,K01,2/22/2022 4:34,2/24/2022,2/24/2022 11:59,,1,OO,WIN,2/22/2022 4:34,OO,Michel,Thomas,NEOB,3201,ORTIZ,ONISSA,,5/31/2022
BOUDREAU,RYAN,R,U40834,176988,VA,2/24/2022 13:28,,,,2/23/2022 7:59,2/24/2022,2/24/2022 11:59,,5,OO,WIN,2/23/2022 7:59,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
BOUDREAU,RYAN,R,U40869,,VA,,,,,2/23/2022 12:49,2/24/2022,2/24/2022 11:59,,6,OO,WIN,2/23/2022 12:49,OO,Michel,Thomas,WH,Res,ORTIZ,ONISSA,,5/31/2022
BOUDREAU,RYAN,R,U40917,179587,VA,2/24/2022 8:52,,,B0401,2/24/2022 8:25,2/24/2022,2/24/2022 11:59,,1,OO,WIN,2/24/2022 8:25,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
HURTADO,THOMAS,A,U40834,183570,VA,2/24/2022 13:43,,,B04,2/23/2022 7:59,2/24/2022,2/24/2022 11:59,,5,OO,WIN,2/23/2022 7:59,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
HURTADO,THOMAS,A,U40869,183252,VA,2/24/2022 6:33,,,,2/23/2022 12:49,2/24/2022,2/24/2022 11:59,,6,OO,WIN,2/23/2022 12:49,OO,Michel,Thomas,WH,Res,ORTIZ,ONISSA,,5/31/2022
KIM,KANG,N,U40804,176384,VA,2/24/2022 7:52,,,K01,2/22/2022 4:29,2/24/2022,2/24/2022 11:59,,2,OO,WIN,2/22/2022 4:29,OO,Michel,Thomas,NEOB,3201,ORTIZ,ONISSA,,5/31/2022
KIM,KANG,N,U40834,182358,VA,2/24/2022 13:25,,,B04,2/23/2022 7:59,2/24/2022,2/24/2022 11:59,,5,OO,WIN,2/23/2022 7:59,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
KIM,KANG,N,U40869,182654,VA,2/24/2022 6:14,,,B04,2/23/2022 12:49,2/24/2022,2/24/2022 11:59,,6,OO,WIN,2/23/2022 12:49,OO,Michel,Thomas,WH,Res,ORTIZ,ONISSA,,5/31/2022
MOSS,LEAH,D,U40822,177573,VA,2/24/2022 9:34,,,K01,2/23/2022 6:08,2/24/2022,2/24/2022 11:59,,1,OO,WIN,2/23/2022 6:08,OO,Michel,Thomas,NEOB,3201,ORTIZ,ONISSA,,5/31/2022
MOSS,LEAH,D,U40824,183571,VA,2/24/2022 13:34,,,B04,2/23/2022 6:09,2/24/2022,2/24/2022 11:59,,1,OO,WIN,2/23/2022 6:09,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
MOSS,LEAH,D,U40869,183542,VA,2/24/2022 6:28,,,B04,2/23/2022 12:49,2/24/2022,2/24/2022 11:59,,6,OO,WIN,2/23/2022 12:49,OO,Michel,Thomas,WH,Res,ORTIZ,ONISSA,,5/31/2022
STULO,ALEX,R,U40804,181375,VA,2/24/2022 7:53,,,K01,2/22/2022 4:29,2/24/2022,2/24/2022 11:59,,2,OO,WIN,2/22/2022 4:29,OO,Michel,Thomas,NEOB,3201,ORTIZ,ONISSA,,5/31/2022
STULO,ALEX,R,U40834,179644,VA,2/24/2022 13:51,,,B04,2/23/2022 7:59,2/24/2022,2/24/2022 11:59,,5,OO,WIN,2/23/2022 7:59,OO,Ludwig,Michael,WH,Res,ORTIZ,ONISSA,,5/31/2022
STULO,ALEX,R,U40869,183405,VA,2/24/2022 6:34,,,B04,2/23/2022 12:49,2/24/2022,2/24/2022 11:59,,6,OO,WIN,2/23/2022 12:49,OO,Michel,Thomas,WH,Res,ORTIZ,ONISSA,,5/31/2022
EVANS,PETER,O,U40921,186814,VA,2/24/2022 18:23,,,B04,2/24/2022 9:28,2/24/2022,2/24/2022 11:59,,5,PD,WIN,2/24/2022 9:28,PD,Dien,Peter,OEOB,445,DIEN,PETER,,5/31/2022
HSIAO,BIKHIM,N,U40921,183756,VA,2/24/2022 18:15,,,B04,2/24/2022 9:28,2/24/2022,2/24/2022 11:59,,5,PD,WIN,2/24/2022 9:28,PD,Dien,Peter,OEOB,445,DIEN,PETER,,5/31/2022
KRITENBRINK,DANIEL,J,U40746,,VA,,,,,2/22/2022 6:50,2/24/2022,2/24/2022 11:59,,1,PD,WIN,2/22/2022 6:50,PD,Dien,Peter,OEOB,386,DIEN,PETER,,5/31/2022
LEWIS,JESSICA,A,U40921,,VA,,,,,2/24/2022 9:28,2/24/2022,2/24/2022 11:59,,5,PD,WIN,2/24/2022 9:28,PD,Dien,Peter,OEOB,445,DIEN,PETER,,5/31/2022
RATNER,ELY,S,U40921,176361,VA,2/24/2022 18:24,,,B04,2/24/2022 9:28,2/24/2022,2/24/2022 11:59,,5,PD,WIN,2/24/2022 9:28,PD,Dien,Peter,OEOB,445,DIEN,PETER,,5/31/2022
WATERS,JOHN,R,U40861,,VA,,,,,2/23/2022 11:29,2/24/2022,2/24/2022 11:59,,2,PD,WIN,2/23/2022 11:29,PD,Dien,Peter,OEOB,445,DIEN,PETER,,5/31/2022
WATERS,JOHN,R,U40863,177396,VA,2/24/2022 18:21,,,B04,2/23/2022 12:09,2/24/2022,2/24/2022 11:59,,1,PD,WIN,2/23/2022 12:09,PD,Dien,Peter,OEOB,386,DIEN,PETER,,5/31/2022
YU,EMILY,N,U40861,177863,VA,2/24/2022 18:22,,,B04,2/23/2022 11:29,2/24/2022,2/24/2022 11:59,,2,PD,WIN,2/23/2022 11:29,PD,Dien,Peter,OEOB,445,DIEN,PETER,,5/31/2022
AMBURGEY,JACK,E,U40889,178807,VA,2/24/2022 8:13,,,B04,2/23/2022 4:38,2/24/2022,2/24/2022 11:59,,1,RS,WIN,2/23/2022 4:38,RS,Rudenshiold,Eric,OEOB,393,STEWART,REBECCA,,5/31/2022
DAGYAB,WENKE,N,U40940,177865,VA,2/24/2022 12:00,,,,2/24/2022 11:31,2/24/2022,2/24/2022 11:59,,3,RS,WIN,2/24/2022 11:31,RS,Sloat,Amanda,OEOB,374,STEWART,REBECCA,,5/31/2022
GRUENHAGE,JAN,N,U40940,185274,VA,2/24/2022 12:02,,,,2/24/2022 11:31,2/24/2022,2/24/2022 11:59,,3,RS,WIN,2/24/2022 11:31,RS,Sloat,Amanda,OEOB,374,STEWART,REBECCA,,5/31/2022
LINDNER,TOBIAS,N,U40940,185099,VA,2/24/2022 12:01,,,B04,2/24/2022 11:31,2/24/2022,2/24/2022 11:59,,3,RS,WIN,2/24/2022 11:31,RS,Sloat,Amanda,OEOB,374,STEWART,REBECCA,,5/31/2022
KEMPNER,MICHAEL,W,U40875,187027,VA,2/24/2022 11:09,,,,2/23/2022 2:32,2/24/2022,2/24/2022 11:59,,1,RF,WIN,2/23/2022 2:32,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,5/31/2022
BRAUN,JACOB,H,U40885,,VA,,,,,2/23/2022 4:20,2/24/2022,2/24/2022 11:59,,1,RH,WIN,2/23/2022 4:20,RH,Hart,Rio,WH,WHSR,HART,RIO,,5/31/2022
DEBONIS,LAURA,A,U40912,177915,VA,2/24/2022 10:13,,,B0401,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
DEBONIS,LAURA,A,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
DEBONIS,LAURA,A,U40953,183090,VA,2/24/2022 15:31,,,A05,2/24/2022 2:31,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 2:31,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
GLOVER,EVAN,J,U40919,179587,VA,2/24/2022 9:54,,,,2/24/2022 9:13,2/24/2022,2/24/2022 11:59,,2,SR,WIN,2/24/2022 9:13,SR,Rastegar,Sanam,WH,WW Lobby,RASTEGAR,SANAM,,5/31/2022
NATHAN,ASHER,E,U40912,176720,VA,2/24/2022 10:13,,,,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,JOANN,K,U40912,178132,VA,2/24/2022 10:33,,,B0401,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,LIA,M,U40912,176361,VA,2/24/2022 10:13,,,A05,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,ROBERT,H,U40912,178896,VA,2/24/2022 10:14,,,A05,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,SCOTT,A,U40912,178866,VA,2/24/2022 10:31,,,B0401,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,STUART,C,U40912,178584,VA,2/24/2022 10:34,,,B0401,2/24/2022 6:59,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 6:59,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,ASHER,E,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,JOANN,K,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,LIA,M,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,ROBERT,H,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,SCOTT,A,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
NATHAN,STUART,C,U40944,,VA,,,,,2/24/2022 11:57,2/24/2022,2/24/2022 11:59,,7,SR,WIN,2/24/2022 11:57,SR,Doyle,Solis,OEOB,276,RASTEGAR,SANAM,,5/31/2022
