﻿Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
SCOTT,ALLISON,E,U54920,,VA,Jun 18 2022 11:01AM,,,,6/11/2022 3:03,6/18/2022 11:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 10:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,ANDREW,C,U52708,,VA,,,,,5/27/2022 15:43,6/10/2022 16:00,6/10/2022 23:59,,1,MT,WIN,5/27/2022 15:48,MT,Tam,Michael,OEOB,311,TAM,MICHAEL,,10/4/2022
SCOTT,ANDREW,C,U56873,,VA,,,,,6/23/2022 13:08,6/24/2022 17:00,6/24/2022 23:59,,8,MT,WIN,6/24/2022 9:43,MT,Tam,Michael,OEOB,476,TAM,MICHAEL,,10/4/2022
SCOTT,ANDREW,C,U56875,197725,VA,Jun 24 2022  3:58PM,,,A05,6/23/2022 13:16,6/24/2022 16:00,6/24/2022 23:59,,1,MT,WIN,6/23/2022 13:30,MT,Tam,Michael,OEOB,311,TAM,MICHAEL,,10/4/2022
SCOTT,ANTHONY,L,U56681,196889,VA,Jun 24 2022  3:47PM,,,,6/22/2022 14:45,6/24/2022 16:00,6/24/2022 23:59,,29,SP,WIN,6/22/2022 16:32,SP,Carr,Lisa,OEOB,230A,PANIGRAHI,SHREEYA,,10/4/2022
SCOTT,CARLWERNER,N,U55705,198807,VA,Jun 17 2022  8:38AM,,,B04,6/16/2022 17:01,6/17/2022 9:00,6/17/2022 23:59,,3,CM,WIN,6/16/2022 17:02,CM,Deese,Brian,WH,WW213,MELOSKI,CAITLIN,,10/4/2022
SCOTT,EMILY,R,U54920,,VA,Jun 18 2022 11:01AM,,,,6/11/2022 3:03,6/18/2022 11:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 10:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,HAILEY,A,U54920,,VA,Jun 18 2022 11:01AM,,,,6/11/2022 3:03,6/18/2022 11:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 10:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,JANET,A,U54283,197355,VA,Jun 15 2022 12:30PM,,,A05,6/8/2022 12:20,6/15/2022 12:30,6/15/2022 23:59,,8,NL,WIN,6/8/2022 12:23,NL,Leiserson,Nicholas,OEOB,468,LEISERSON,NICHOLAS,,10/4/2022
SCOTT,JOHN,C,U54920,,VA,Jun 18 2022 11:01AM,,,,6/11/2022 3:03,6/18/2022 11:00,6/18/2022 23:59,,4,VW,WIN,6/11/2022 10:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,JORDAN,R,U54924,,VA,,,,,6/11/2022 2:33,6/18/2022 10:30,6/18/2022 23:59,,30,VW,WIN,6/13/2022 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,JOSHUA,R,U53097,,VA,Jun  3 2022  8:34AM,,,,6/1/2022 0:33,6/3/2022 8:30,6/3/2022 23:59,,2,VW,WIN,6/1/2022 6:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,NICOLE,D,U54924,,VA,,,,,6/11/2022 2:33,6/18/2022 10:30,6/18/2022 23:59,,30,VW,WIN,6/13/2022 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,ROMY,S,U53393,,VA,,,,,6/2/2022 12:14,6/7/2022 9:00,6/7/2022 23:59,,1,VG,WIN,6/2/2022 12:15,VG,Gainey,Victoria,NEOB,Conference Rm 3015,GAINEY,VICTORIA,,10/4/2022
SCOTT,STACY,J,U54894,,VA,,,,,6/11/2022 3:33,6/18/2022 11:30,6/18/2022 23:59,,6,VW,WIN,6/11/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,STEWART,M,U53385,,VA,,,,,6/2/2022 11:06,6/3/2022 14:00,6/3/2022 23:59,,4,NL,WIN,6/2/2022 11:15,NL,Ortega,Xavier,NEOB,JP 716,LEISERSON,NICHOLAS,,10/4/2022
SCOTT,TERRELL,A,U54924,,VA,,,,,6/11/2022 2:33,6/18/2022 10:30,6/18/2022 23:59,,30,VW,WIN,6/13/2022 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTT,ULKEMA,M,U56470,,VA,Jun 23 2022  7:33AM,,,,6/22/2022 16:19,6/23/2022 7:30,6/23/2022 23:59,,45,JL,WIN,6/22/2022 16:33,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/4/2022
SCOTT,VANESSA,O,U54882,,VA,,,,,6/11/2022 3:33,6/18/2022 11:30,6/18/2022 23:59,,8,VW,WIN,6/13/2022 7:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOTTO,BARBARA,N,U56089,,VA,Jun 25 2022 10:59AM,,,,6/18/2022 2:33,6/25/2022 10:30,6/25/2022 23:59,,5,VW,WIN,6/18/2022 9:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOUBES,DALLIN,B,U52560,,VA,Jun  3 2022 12:10PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOUBES,JONAS,B,U52560,,VA,Jun  3 2022 12:10PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOUBES,KRISTI,J,U52560,,VA,Jun  3 2022 12:10PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOUBES,LYDIANN,M,U52560,,VA,Jun  3 2022 12:10PM,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/27/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOUT,NFN,N,U54315,,VA,Jun 15 2022  3:35PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SCOVIC,CAROL,N,U53121,,VA,,,,,6/1/2022 1:03,6/3/2022 9:00,6/3/2022 23:59,,3,VW,WIN,6/1/2022 7:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOVIC,CAROL,N,U53319,,VA,Jun  4 2022  9:02AM,,,,6/2/2022 1:03,6/4/2022 9:00,6/4/2022 23:59,,3,VW,WIN,6/3/2022 10:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOVIC,SYDNEY,N,U53121,,VA,,,,,6/1/2022 1:03,6/3/2022 9:00,6/3/2022 23:59,,3,VW,WIN,6/1/2022 7:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCOVIC,SYDNEY,N,U53319,,VA,Jun  4 2022  9:02AM,,,,6/2/2022 1:03,6/4/2022 9:00,6/4/2022 23:59,,3,VW,WIN,6/3/2022 10:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SCRIBNER,MARISSA,M,U54760,198186,VA,Jun 12 2022 10:14AM,,,B04,6/10/2022 21:30,6/12/2022 11:00,6/12/2022 23:59,,2,BZ,WIN,6/11/2022 7:04,BZ,Cassingham WHSR SDO,Grant,WH,WW-WHSR,ZIRULNICK,BRITTANY,,10/4/2022
SCULLY,BRIAN,J,U56380,196772,VA,Jun 23 2022  5:26PM,,,B04,6/21/2022 11:40,6/23/2022 18:00,6/23/2022 23:59,,10,AW,WIN,6/23/2022 14:43,AW,Beth Polley,Mary,OEOB,160,WOOD,ASHLEY,,10/4/2022
SCULLY,JENNIFER,M,U54114,197375,VA,Jun  8 2022 12:13PM,,,B04,6/7/2022 15:45,6/8/2022 12:00,6/8/2022 23:59,,10,CK,WIN,6/7/2022 16:26,CK,Dinkel-Smith,Erika,OEOB,210/212,KIENTZLE,CAROLINE,,10/4/2022
SEAMAN,MICHAELA,L,U55808,,VA,Jun 24 2022 10:46AM,,,,6/17/2022 2:33,6/24/2022 10:30,6/24/2022 23:59,,2,VW,WIN,6/17/2022 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEAMANDS,THOMAS,C,U54316,197271,VA,Jun  9 2022  2:35PM,,,,6/8/2022 15:21,6/9/2022 15:00,6/9/2022 23:59,,31,PK,WIN,6/9/2022 14:52,PK,Cychosz,Rachel,OEOB,428,KHAN,PUNEET,,10/4/2022
SEAMANJR,DONALD,G,U55808,,VA,Jun 24 2022 10:47AM,,,,6/17/2022 2:33,6/24/2022 10:30,6/24/2022 23:59,,2,VW,WIN,6/17/2022 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEARS,EDWARD,N,U55679,,VA,,,,,6/16/2022 14:32,6/22/2022 8:00,6/22/2022 23:59,,1,JM,WIN,6/16/2022 14:41,JM,McLaurin,Juschelle,NEOB,730 JP,MCLAURIN,JUSCHELLE,,10/4/2022
SEARS,EDWARD,N,U55683,,VA,,,,,6/16/2022 14:46,6/22/2022 12:30,6/22/2022 23:59,,1,JM,WIN,6/16/2022 14:51,JM,McLaurin,Juschelle,NEOB,730 JP,MCLAURIN,JUSCHELLE,,10/4/2022
SEARS,EDWARD,N,U57686,,VA,,,,,6/28/2022 10:47,6/28/2022 11:00,6/28/2022 23:59,,1,JM,WIN,6/28/2022 10:49,JM,Crandell,Casey,NEOB,JP 734,MCLAURIN,JUSCHELLE,,10/4/2022
SEARS,EDWARD,N,U57922,,VA,,,,,6/29/2022 11:17,6/29/2022 12:00,6/29/2022 23:59,,1,JM,WIN,6/29/2022 11:18,JM,Crandell,Casey,NEOB,JP 734,MCLAURIN,JUSCHELLE,,10/4/2022
SEARS,EDWARD,N,U57923,196882,VA,Jun 29 2022 11:40AM,,,K01,6/29/2022 11:17,6/29/2022 12:00,6/29/2022 23:59,,1,JM,WIN,6/29/2022 11:20,JM,Crandell,Casey,NEOB,JP 734,MCLAURIN,JUSCHELLE,,10/4/2022
SEARS,TODD,G,U54315,,VA,Jun 15 2022  2:59PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SEASTROM,MARK,H,U53379,198292,VA,Jun  7 2022  9:31AM,,,K01,6/2/2022 10:21,6/7/2022 10:00,6/7/2022 23:59,,2,SM,WIN,6/2/2022 10:23,SM,Thomas,Michel,NEOB,3201,MCTEAR,SHANICE,,10/4/2022
SEATON,ELIZABETH,A,U54315,,VA,Jun 15 2022  2:57PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SEBASTIAN,CASSANDRA,R,U55516,,VA,,,,,6/16/2022 0:03,6/18/2022 8:00,6/18/2022 23:59,,2,VW,WIN,6/16/2022 5:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEBASTIAN,CRYSTAL,D,U55516,,VA,,,,,6/16/2022 0:03,6/18/2022 8:00,6/18/2022 23:59,,2,VW,WIN,6/16/2022 5:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SECATERO,ANGELINA,J,U56541,,VA,Jun 23 2022 11:45AM,,,,6/23/2022 11:11,6/23/2022 11:30,6/23/2022 23:59,,24,NS,WIN,6/23/2022 11:24,NS,Rivera,PaaWee,OEOB,230A,SILVA,NEZLY,,10/4/2022
SECATERO,JOSHUA,K,U56541,,VA,Jun 23 2022 11:45AM,,,,6/23/2022 11:11,6/23/2022 11:30,6/23/2022 23:59,,24,NS,WIN,6/23/2022 11:24,NS,Rivera,PaaWee,OEOB,230A,SILVA,NEZLY,,10/4/2022
SECKMAN,JESSICA,E,U53733,,VA,Jun  4 2022  9:51AM,,,,6/3/2022 22:54,6/4/2022 9:30,6/4/2022 23:59,,37,VW,WIN,6/4/2022 0:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SECOOLISH,MARK,N,U57612,198330,VA,Jun 28 2022  5:37PM,,,,6/27/2022 20:15,6/28/2022 17:30,6/28/2022 23:59,,20,JP,WIN,6/28/2022 5:41,JP,Voorde,Emily,OEOB,230A,PLAT,JANA,,10/4/2022
SECOOLISH,MARK,N,U57762,,VA,,,,,6/28/2022 15:01,6/28/2022 17:30,6/28/2022 23:59,,20,JP,WIN,6/28/2022 15:13,JP,Voorde,Emily,OEOB,230A,PLAT,JANA,,10/4/2022
SEDIG,JAKOB,W,U54407,,VA,Jun  9 2022  2:11PM,,,,6/9/2022 9:17,6/9/2022 14:30,6/9/2022 23:59,,11,JM,WIN,6/9/2022 10:05,JM,McLaurin,Juschelle,NEOB,730 JP,MCLAURIN,JUSCHELLE,,10/4/2022
SEDKY,MONA,N,U55091,197302,VA,Jun 16 2022 12:29PM,,,A05,6/13/2022 20:54,6/16/2022 13:00,6/16/2022 23:59,,41,HB,WIN,6/16/2022 11:10,HB,Bristol,Hannah,OEOB,350,BRISTOL,HANNAH,,10/4/2022
SEDOR,JOSEPH,M,U52880,197546,VA,Jun  3 2022  8:25AM,,,B04,5/29/2022 10:37,6/3/2022 8:30,6/3/2022 23:59,,5,AP,WIN,5/30/2022 8:26,AP,Parikh,Chirag,OEOB,178,PATCHIN,ANA,,10/4/2022
SEE,CHARLENEKARMUN,N,U54509,198285,VA,Jun 17 2022 10:55AM,,,,6/9/2022 17:56,6/17/2022 11:00,6/17/2022 23:59,,29,RP,WIN,6/15/2022 18:13,RP,Martel,Benjamin,OEOB,230A,PALERMO,RACHEL,,10/4/2022
SEEFRIED,JOSHUA,D,U54315,,VA,,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SEEL,KATHRIN,N,U53074,198092,VA,Jun  2 2022  2:26PM,,,B04,5/31/2022 17:01,6/2/2022 14:30,6/2/2022 23:59,,4,RS,WIN,6/1/2022 17:02,RS,Price,Heather,OEOB,236,STEWART,REBECCA,,10/4/2022
SEELIG,CHERYL,K,U55295,,VA,Jun 17 2022  8:24AM,,,,6/15/2022 0:03,6/17/2022 8:00,6/17/2022 23:59,,4,VW,WIN,6/15/2022 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEELIG,GRACEANN,C,U55295,,VA,Jun 17 2022  8:24AM,,,,6/15/2022 0:03,6/17/2022 8:00,6/17/2022 23:59,,4,VW,WIN,6/15/2022 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEELIG,SHANNON,L,U55295,,VA,Jun 17 2022  8:24AM,,,,6/15/2022 0:03,6/17/2022 8:00,6/17/2022 23:59,,4,VW,WIN,6/15/2022 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEEWALD,JEFFREY,I,U55052,198693,VA,Jun 14 2022  9:31AM,,,A05,6/13/2022 15:08,6/14/2022 9:00,6/14/2022 23:59,,1,AS,WIN,6/13/2022 15:25,AS,Sands,Amy,OEOB,524,SANDS,AMY,,10/4/2022
SEFAMI,MIRIAM,T,U53293,,VA,Jun  6 2022 10:11AM,,,,6/1/2022 15:38,6/6/2022 10:30,6/6/2022 23:59,,117,JL,WIN,6/6/2022 9:38,JL,FLOTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SEGAL,MARK,A,U54315,,VA,Jun 15 2022  3:40PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SEGAL,NATHANIEL,M,U55175,196894,VA,Jun 15 2022  9:21AM,,,A05,6/14/2022 13:00,6/15/2022 10:00,6/15/2022 23:59,,21,EB,WIN,6/14/2022 16:47,EB,Maisel,Chad,OEOB,180A,BROWN,ELIZABETH,,10/4/2022
SEGERSTEN,ERIK,J,U55719,,VA,Jun 18 2022  9:34AM,,,,6/16/2022 17:47,6/18/2022 9:30,6/18/2022 23:59,,24,VW,WIN,6/16/2022 20:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEGERSTEN,HEATHER,N,U55719,,VA,Jun 18 2022  9:34AM,,,,6/16/2022 17:47,6/18/2022 9:30,6/18/2022 23:59,,24,VW,WIN,6/16/2022 20:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEGERSTEN,LINCOLN,H,U55719,,VA,Jun 18 2022  9:34AM,,,,6/16/2022 17:47,6/18/2022 9:30,6/18/2022 23:59,,24,VW,WIN,6/16/2022 20:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEGERSTEN,SCARLETT,M,U55719,,VA,Jun 18 2022  9:34AM,,,,6/16/2022 17:47,6/18/2022 9:30,6/18/2022 23:59,,24,VW,WIN,6/16/2022 20:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEIB,CHRISTOPHER,C,U56198,,VA,Jun 25 2022 12:34PM,,,,6/18/2022 4:33,6/25/2022 12:30,6/25/2022 23:59,,4,VW,WIN,6/18/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEIBAZOFEIFA,MATTHEW,C,U56198,,VA,Jun 25 2022 12:34PM,,,,6/18/2022 4:33,6/25/2022 12:30,6/25/2022 23:59,,4,VW,WIN,6/18/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEIBAZOFEIFA,SARAH,A,U56198,,VA,Jun 25 2022 12:34PM,,,,6/18/2022 4:33,6/25/2022 12:30,6/25/2022 23:59,,4,VW,WIN,6/18/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEIBERT,KENNETH,J,U56631,197916,VA,Jun 22 2022  3:21PM,,,A05,6/22/2022 12:01,6/22/2022 15:30,6/22/2022 23:59,,30,RS,WIN,6/22/2022 13:38,RS,Brown,Austin,OEOB,230A,SANCHEZ,ROQUE,,10/4/2022
SEICH,COLLINS,M,U54742,,VA,,,,,6/10/2022 13:16,6/11/2022 7:30,6/11/2022 23:59,,40,VW,WIN,6/10/2022 13:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEICH,HAYDEN,O,U54742,,VA,,,,,6/10/2022 13:16,6/11/2022 7:30,6/11/2022 23:59,,40,VW,WIN,6/10/2022 13:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEICH,JAMES,A,U54742,,VA,,,,,6/10/2022 13:16,6/11/2022 7:30,6/11/2022 23:59,,40,VW,WIN,6/10/2022 13:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEICH,MARIE,L,U54742,,VA,,,,,6/10/2022 13:16,6/11/2022 7:30,6/11/2022 23:59,,40,VW,WIN,6/10/2022 13:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEIDE,SPENCER,W,U52969,,VA,,,,,5/31/2022 9:29,6/14/2022 12:00,6/14/2022 23:59,,24,MA,WIN,5/31/2022 9:38,MA,Bagenstos,Sam,OEOB,248,AMOS,MICHAELA,,10/4/2022
SEIDMAN,RICKI,L,U53421,,VA,,,,,6/2/2022 14:45,6/3/2022 15:00,6/3/2022 23:59,,23,JF,WIN,6/3/2022 8:02,JF,Finkelstein,Jordan,OEOB,210,FINKELSTEIN,JORDAN,,10/4/2022
SEIFERT,WADE,L,U53333,,VA,Jun  4 2022  9:00AM,,,,6/2/2022 1:03,6/4/2022 9:00,6/4/2022 23:59,,6,VW,WIN,6/2/2022 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEIFTSGELLER,JENNIFER,L,U54931,,VA,Jun 11 2022 12:37PM,,,,6/11/2022 12:30,6/11/2022 12:32,6/11/2022 23:59,,2,CJ,WIN,6/11/2022 12:34,CJ,JOHNSON,CANDACE,WH,EW TOUR,JOHNSON,CANDACE,,10/4/2022
SEIGFREID,KIMBERLY,N,U55630,196806,VA,Jun 16 2022  3:05PM,,,B04,6/16/2022 10:54,6/16/2022 16:00,6/16/2022 23:59,,47,HQ,WIN,6/16/2022 12:54,HQ,Qureshi,Hoor,OEOB,474,QURESHI,HOOR,,10/4/2022
SEIVWRIGHT,CYNTHIA,L,U52827,,VA,Jun  4 2022 12:01PM,,,,5/28/2022 4:03,6/4/2022 12:00,6/4/2022 23:59,,4,VW,WIN,5/28/2022 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SELAN,BRUCE,M,U52830,,VA,Jun  4 2022 11:55AM,,,,5/28/2022 4:03,6/4/2022 12:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SELAN,RANDEE,L,U52830,,VA,Jun  4 2022 11:55AM,,,,5/28/2022 4:03,6/4/2022 12:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SELASSIE,BAZYEN,A,U55489,,VA,Jun 16 2022  2:40PM,,,,6/15/2022 17:49,6/16/2022 14:30,6/16/2022 23:59,,72,JL,WIN,6/16/2022 11:17,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
SELDIN,ABIGAIL,N,U55686,197397,VA,Jun 16 2022  4:56PM,,,,6/16/2022 15:10,6/16/2022 17:00,6/16/2022 23:59,,3,CR,WIN,6/16/2022 15:18,CR,Bernal,Anthony,WH,East Wing - East Rec,REDMOND,COLBY,,10/4/2022
SELGA,MARIS,N,U56044,197500,VA,Jun 21 2022 10:16AM,,,,6/17/2022 20:49,6/21/2022 10:30,6/21/2022 23:59,,3,LJ,WIN,6/21/2022 7:20,LJ,Sloat,Amanda,OEOB,374,JOYCE,LAUREN,,10/4/2022
SELGA,MARIS,N,U55051,,VA,Jun 16 2022 12:40PM,,,,6/13/2022 12:47,6/16/2022 12:30,6/16/2022 23:59,,4,DS,WIN,6/16/2022 12:50,DS,Finer,PDNSA,OEOB,374,SHIMER,DAVID,,10/4/2022
SELLENT,SARA,N,U53757,,VA,Jun 11 2022  9:55AM,,,,6/4/2022 2:33,6/11/2022 10:30,6/11/2022 23:59,,4,VW,WIN,6/4/2022 9:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SELLERS,JOSEPH,N,U56432,197689,VA,Jun 23 2022  3:22PM,,,B04,6/21/2022 14:50,6/23/2022 15:45,6/23/2022 23:59,,1,JH,WIN,6/21/2022 14:53,JH,Horn,Justin,OEOB,160,HORN,JUSTIN,,10/4/2022
SELOVER,AMY,N,U55916,,VA,,,,,6/17/2022 4:33,6/24/2022 12:30,6/24/2022 23:59,,2,VW,WIN,6/17/2022 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SELOVER,AMY,N,U57238,,VA,,,,,6/24/2022 15:39,6/25/2022 11:30,6/25/2022 23:59,,53,EK,WIN,6/24/2022 17:49,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
SEMIDEY,GUILLERMO,E,U56175,,VA,Jun 25 2022 12:32PM,,,,6/18/2022 4:33,6/25/2022 12:30,6/25/2022 23:59,,6,VW,WIN,6/18/2022 10:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SEMINDU,PROTAZI,M,U55509,,VA,,,,,6/15/2022 20:22,6/16/2022 15:00,6/16/2022 23:59,,1,NM,WIN,6/16/2022 5:43,NM,McGurk,Brett,OEOB,State Place,MILLER,NINA,,10/4/2022
SENATHIRAJAHSRITHARA,SANUSHA,N,U54509,,VA,,,,,6/9/2022 17:56,6/17/2022 11:00,6/17/2022 23:59,,29,RP,WIN,6/15/2022 18:13,RP,Martel,Benjamin,OEOB,230A,PALERMO,RACHEL,,10/4/2022
SENDELBACH,JASON,C,U54553,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,2,VW,WIN,6/10/2022 6:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SENDELBACH,JASON,C,U56040,,VA,,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
SENE,ISIDOR,M,U55160,,VA,,,,,6/14/2022 10:40,6/17/2022 13:00,6/17/2022 23:59,,7,DN,WIN,6/17/2022 14:20,DN,Newton,David,OEOB,374,NEWTON,DAVID,,10/4/2022
SENE,ISIDOR,M,U55721,,VA,,,,,6/16/2022 17:58,6/17/2022 4:30,6/17/2022 23:59,,8,DN,WIN,6/16/2022 18:02,DN,Newton,David,OEOB,374,NEWTON,DAVID,,10/4/2022
SENE,ISIDOR,M,U56017,198544,VA,Jun 17 2022  4:17PM,,,,6/17/2022 15:44,6/17/2022 16:30,6/17/2022 23:59,,8,DN,WIN,6/17/2022 15:47,DN,Newton,David,OEOB,374,NEWTON,DAVID,,10/4/2022
SENFT,EDWARD,W,U56578,,VA,Jun 24 2022  8:34AM,,,,6/22/2022 0:33,6/24/2022 8:30,6/24/2022 23:59,,6,VW,WIN,6/22/2022 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SENFT,ELAINE,E,U56578,,VA,Jun 24 2022  8:34AM,,,,6/22/2022 0:33,6/24/2022 8:30,6/24/2022 23:59,,6,VW,WIN,6/22/2022 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
SENKOWICZ,BEN,J,U56201,,VA,Jun 25 2022 11:21AM,,,,6/18/2022 3:03,6/25/2022 11:00,6/25/2022 23:59,,35,VW,WIN,6/21/2022 6:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
